Full HR ID;HD;SAO;FK5;ADS;Variable Id;Multiple;Name;Constellation;"R.A. J2000
(h:m:s)";R.A. Decimal;"Dec. J2000
(d:m:s)";Dec Decimal;Galactic Longitude b (�);Galactic Latitude L (�);Visual Magnitude;B-V mag.;U-B mag.;R-I mag.;Color;Spectral type;"Annual Proper Motion in R.A. (""/year)";"Annual Proper Motion in Dec. (""/year)";"Parallax ("")";Radial Velocity (Km/s);Rotational Velocity (Km/s);Mag.diff of brightest multiple;"Dble Star Separation ("")"
3982;87901;98967;380;7654;4750;;32 Alpha Leo;Leo;10 08 22.3;10.13952778;+11 58 02;11.9672;226.43;48.94;1.35;-0.11;-0.36;-0.1;Blue;B7V;-0.248;0.006;0.045;6;329;6.8;177.6
2618;52089;172676;268;5654;;;21 Epsilon CMa;CMa;06 58 37.5;6.977083334;-28 58 20;-28.9722;239.83;-11.33;1.5;-0.21;-0.93;-0.21;Blue;B2II;0.004;0.003;0.001;27;44;6.4;7.5
6527;158899;240019;468;;9070;W;35 Lambda Sco;Sco;17 33 36.5;17.56013889;-37 06 14;-37.1039;300.17;5.65;1.63;1.59;1.78;1.41;Blue;B2IV+B;0.023;-0.262;;21;;5.1;110.6
4763;108903;208954;652;;5672;W;Gamma Cru;Cru;12 31 09.9;12.51941667;-57 06 48;-57.1133;351.74;-2.21;1.63;-0.22;-0.89;-0.28;Red;M3.5III;-0.001;-0.029;;-3;163;10.3;94.9
1790;35468;112740;201;;1972;W;24 Gamma Ori;Ori;05 25 07.9;5.418861111;+06 20 59;6.3497;196.93;-15.95;1.64;-0.22;-0.87;-0.22;Blue;B2III;-0.009;-0.014;0.029;18;59;10.5;179
1791;35497;77168;202;;;W;112 Beta Tau;Tau;05 26 17.5;5.438194444;+28 36 27;28.6075;177.99;-3.74;1.65;-0.13;-0.49;-0.1;Blue;B7III;0.022;-0.175;0.028;9;71;;33.4
3685;80007;250495;348;;;;Beta Car;Car;09 13 12.0;9.22;-69 43 02;-69.7172;285.98;-14.41;1.68;0;0.03;0.02;White;A2IV;-0.162;0.108;0.021;-5;133;;
1903;37128;132346;210;;Eps Ori;W;46 Epsilon Ori;Ori;05 36 12.8;5.603555556;-01 12 07;-1.2019;205.21;-17.24;1.7;-0.19;-1.04;-0.17;Blue;B0Ia;0.001;-0.002;-0.002;26;87;8.7;179.9
4731;108249;;;;;W;Alpha2 Cru;Cru;12 26 36.5;12.44347222;-63 05 58;-63.0994;300.13;-0.36;1.73;-0.26;-0.95;;Blue;B1V;-0.034;-0.007;0.008;-1;197;0.4;4.4
8425;209952;230992;829;;14040;W;Alpha Gru;Gru;22 08 14.0;22.13722222;-46 57 40;-46.9611;350;-52.47;1.74;-0.13;-0.47;-0.09;Blue;B7IV;0.129;-0.151;0.057;12;236;10.1;28.4
4905;112185;28553;483;;Eps UMa;;77 Epsilon UMa;UMa;12 54 01.7;12.90047222;+55 57 35;55.9597;122.18;61.16;1.77;-0.02;0.02;-0.03;White;A0pCr;0.112;-0.006;0.009;-9;38;;
3207;68273;219504;309;;Gam2 Vel;W;Gamma2 Vel;Vel;08 09 32.0;8.158888889;-47 20 12;-47.3367;262.8;-7.69;1.78;-0.22;-0.99;-0.13;White;WC8+O9I;-0.004;0.006;0.017;35;;2.3;41.2
1017;20902;38787;120;;1125;W;33 Alpha Per;Per;03 24 19.4;3.405388889;+49 51 40;49.8611;146.57;-5.86;1.79;0.48;0.37;0.33;Yellow;F5Ib;0.024;-0.025;0.016;-2;18;10;167
4301;95689;15384;417;8035;5070;;50 Alpha UMa;UMa;11 03 43.7;11.06213889;+61 45 03;61.7508;142.85;51.01;1.79;1.07;0.92;0.58;Orange;K0IIIa;-0.119;-0.067;0.038;-9;17;3;0.5
2693;54605;173047;273;;3424;;25 Delta CMa;CMa;07 08 23.5;7.139861111;-26 23 36;-26.3933;238.42;-8.27;1.84;0.68;0.54;0.33;Yellow;F8Ia;-0.003;0.004;-0.011;34;28;;
6879;169022;210091;689;;;W;20 Epsilon Sgr;Sgr;18 24 10.3;18.40286111;-34 23 05;-34.3847;359.2;-9.81;1.85;-0.03;-0.13;-0.01;Blue;B9.5III;-0.038;-0.124;0.023;-15;140;12.3;36.1
5191;120315;235932;315;;6450;;85 Eta UMa;UMa;13 47 32.4;13.79233333;+49 18 48;49.3133;274.29;-12.6;1.86;1.28;0.19;0.89;Blue;B3V;-0.026;0.014;;2;;;
3307;71129;44752;509;;4058;;Epsilon Car;Car;08 22 30.8;8.375222223;-59 30 35;-59.5097;100.69;65.32;1.86;-0.19;-0.67;-0.18;Orange;K3III+B2:V;-0.122;-0.011;0.035;-11;205;;
6553;159532;228201;654;;9233;;Theta Sco;Sco;17 37 19.2;17.622;-42 59 52;-42.9978;347.14;-5.98;1.87;0.4;0.22;0.2;Yellow;F1II;0.015;-0.002;0.027;1;105;;
2088;40183;40750;227;4556;Bet Aur;;34 Beta Aur;Aur;05 59 31.7;5.992138889;+44 56 51;44.9475;167.46;10.41;1.9;0.03;0.05;-0.01;White;A2IV;-0.057;0;0.041;-18;37;8.9;184.6
6217;150798;253700;625;;;;Alpha TrA;TrA;16 48 39.9;16.81108333;-69 01 40;-69.0278;321.54;-15.26;1.92;1.44;1.56;;Orange;K2IIb-IIIa;0.014;-0.034;0.031;-3;;;
2421;47105;95912;251;;;W;24 Gamma Gem;Gem;06 37 42.7;6.628527778;+16 23 57;16.3992;196.77;4.45;1.93;0;0.04;-0.01;White;A0IV;0.042;-0.042;0.033;-13;32;9;143.5
7790;193924;246574;764;;13060;W;Alpha Pav;Pav;20 25 38.9;20.42747222;-56 44 06;-56.735;340.91;-35.19;1.94;-0.2;-0.71;-0.16;Blue;B2IV;0.007;-0.089;;2;39;7.1;245.4
3485;74956;236232;;;;W;Delta Vel;Vel;08 44 42.2;8.745055555;-54 42 30;-54.7083;272.08;-7.37;1.96;0.04;0.07;0.02;White;A1V;0.023;-0.078;0.051;2;40;3;2.2
2294;44743;151428;243;;Bet CMa;W;2 Beta CMa;CMa;06 22 42.0;6.378333334;-17 57 21;-17.9558;226.06;-14.27;1.98;-0.23;-0.98;-0.24;Blue;B1II-III;-0.006;0;0.019;34;36;7.8;185.9
3748;81797;;;6175;4496;;30 Alpha Hya;Hya;09 27 35.2;9.459777778;-08 39 31;-8.6586;187.44;22.48;1.98;0.03;0.01;-0.01;Orange;K3II-III;-0.171;-0.098;0.067;6;14;0.9;2
2891;60179;136871;354;;YY Gem;W;66 Alpha Gem;Gem;07 34 36.0;7.576666667;+31 53 18;31.8883;241.49;29.05;1.98;1.44;1.72;0.77;White;A1V;-0.014;0.033;0.022;-4;17;7.5;283.1
618;12929;75151;74;;725;;13 Alpha Ari;Ari;02 07 10.4;2.119555556;+23 27 45;23.4625;144.57;-36.2;2;1.15;1.12;0.62;Orange;K2-IIICa-1;0.19;-0.148;0.049;-14;17;;
5958;143454;84129;;;T CrB;W;T CrB;CrB;15 59 30.2;15.99172222;+25 55 13;25.9203;42.37;48.16;2;0.1;;1.56;Blue;sdBe+gM3+Q;-0.005;0.013;;-29;;;0.2
7122;175191;308;907;1477;;;1 Alpha UMi;UMi;18 55 15.9;18.92108333;-26 17 48;-26.2967;123.28;26.46;2.02;0.6;0.38;0.31;Blue;B2.5V;0.038;-0.015;0.007;-17;17;6.8;18.4
424;8890;187448;706;;Alp UMi;W;34 Sigma Sgr;Sgr;02 31 48.7;2.530194445;+89 15 51;89.2642;9.56;-12.43;2.02;-0.22;-0.75;-0.21;Yellow;F7:Ib-II;0.013;-0.054;;-11;201;7.4;309
188;4128;147420;22;;272;;16 Beta Cet;Cet;00 43 35.4;0.7265;-17 59 12;-17.9867;111.31;-80.68;2.04;1.02;0.87;0.51;Yellow;G9.5IIICH-1;0.234;0.033;0.061;13;18;;
1948;37742;132444;;4263;2553;;50 Zeta Ori;Ori;05 40 45.5;5.679305556;-01 56 34;-1.9428;206.45;-16.59;2.05;-0.21;-1.07;-0.2;Blue;O9.7Ib;0.003;-0.002;0.024;18;140;2.2;2.4
15;358;73765;1;94;Alp And;;21 Alpha And;And;00 08 23.3;0.139805555;+29 05 26;29.0906;111.73;-32.84;2.06;-0.11;-0.46;-0.1;Blue;B8IVpMnHg;0.136;-0.163;0.032;-12;56;8.5;81.5
337;6860;54471;42;949;414;;43 Beta And;And;01 09 43.9;1.162194444;+35 37 14;35.6206;127.1;-27.1;2.06;1.58;1.96;1;Red;M0+IIIa;0.178;-0.114;0.049;3;;10.1;80.4
2004;38771;132542;220;;2641;;5 Theta Cen;Cen;05 47 45.4;5.795944444;-09 40 11;-9.6697;214.51;-18.5;2.06;-0.17;-1.03;-0.18;Blue;B0.5Ia;0.002;-0.002;0.015;21;82;;
5288;123139;205188;520;;;W;53 Kappa Ori;Ori;14 06 41.0;14.11138889;-36 22 12;-36.37;319.46;24.08;2.06;1.01;0.87;0.53;Orange;K0-IIIb;-0.519;-0.519;0.065;1;;12;69.9
5563;131873;8102;550;;6846;W;55 Alpha Oph;Oph;14 50 42.3;14.84508333;+74 09 20;74.1556;112.65;40.5;2.08;1.47;1.78;0.76;Orange;K4-III;-0.031;0.012;0.039;17;17;9.2;209.1
6556;159561;102932;656;;9189;A;7 Beta UMi;UMi;17 34 56.1;17.58225;+12 33 36;12.56;35.9;22.57;2.08;0.15;0.1;0.08;White;A5III;0.12;-0.226;0.067;13;219;;0.1
8636;214952;231258;856;;Bet Gru;;Beta Gru;Gru;22 42 40.1;22.71113889;-46 53 05;-46.8847;346.27;-57.95;2.1;1.6;1.67;1.65;Red;M5III;0.137;-0.008;0.008;2;;;
936;19356;38592;111;2362;Bet Per;;26 Beta Per;Per;03 08 10.1;3.136138889;+40 57 20;40.9556;148.98;-14.9;2.12;-0.05;-0.37;-0.03;Blue;B8V;0.004;-0.001;0.045;4;65;8.3;81.9
4534;102647;99809;444;8314;Bet Leo;;94 Beta Leo;Leo;11 49 03.6;11.81766667;+14 34 19;14.5719;250.65;70.81;2.14;0.09;0.07;0.02;White;A3V;-0.497;-0.114;0.082;0;121;6.5;264
4819;110304;223603;;;;W;Gamma Cen;Cen;12 41 31.0;12.69194444;-48 57 35;-48.9597;301.26;13.88;2.17;-0.01;-0.01;0;White;A1IV;-0.189;-0.005;0.016;-6;81;0.1;1.5
7796;194093;49528;765;13765;13048;;37 Gamma Cyg;Cyg;20 22 13.7;20.37047222;+40 15 24;40.2567;78.15;1.87;2.2;0.68;0.53;0.34;Yellow;F8Ib;0.004;0;0.003;-8;20;8.5;141.2
3634;78647;220878;345;;Lam Vel;W;Lambda Vel;Vel;09 07 59.8;9.133277778;-43 25 57;-43.4325;265.94;2.82;2.21;1.66;1.81;0.94;Orange;K4.5Ib-II;-0.019;0.013;0.022;18;;12.6;18.2
168;3712;21609;21;561;Alp Cas;;18 Alpha Cas;Cas;00 40 30.5;0.675138889;+56 32 14;56.5372;121.42;-6.3;2.23;1.17;1.13;0.6;Orange;K0IIIa;0.053;-0.032;0.016;-4;21;6.7;64.4
5793;139006;132220;206;4134;Alp CrB;;33 Gamma Dra;Dra;15 34 41.3;15.57813889;+26 42 53;26.7147;203.86;-17.74;2.23;-0.22;-1.05;-0.22;White;A0V+G5V;0.001;-0.002;0.014;16;152;4.6;51.7
6705;164058;83893;578;;;;34 Delta Ori;Ori;17 56 36.4;17.94344444;+51 29 20;51.4889;41.87;53.77;2.23;-0.02;-0.02;-0.04;Orange;K5III;0.121;-0.089;0.045;2;133;;
1852;36486;30653;676;10923;Del Ori;;5 Alpha CrB;CrB;05 32 00.4;5.533444444;-00 17 57;-0.2992;79.06;29.22;2.23;1.52;1.87;0.85;Blue;O9.5II;-0.008;-0.019;0.025;-28;17;8.4;140.1
3165;66811;198752;306;;;;Iota Car;Car;08 03 35.1;8.05975;-40 00 12;-40.0033;255.98;-4.71;2.25;-0.26;-1.11;-0.22;Blue;O5f;-0.027;0.012;;-24;211;;
3699;80404;236808;351;;4444;;Zeta Pup;Pup;09 17 05.4;9.284833333;-59 16 31;-59.2753;278.46;-7.01;2.25;0.18;0.16;0.2;White;A8Ib;-0.02;0.008;0.017;13;0;;
603;12533;37734;73;1630;;;57 Gamma1 And;And;02 03 54.0;2.065;+42 19 47;42.3297;136.96;-18.56;2.26;1.37;1.58;0.68;Orange;K3-IIb;0.045;-0.052;0.013;-12;17;2.8;9.6
21;432;21133;2;107;Bet Cas;;11 Beta Cas;Cas;00 09 10.7;0.152972222;+59 08 59;59.1497;117.52;-3.27;2.27;0.34;0.11;0.2;Yellow;F2III-IV;0.525;-0.181;0.072;12;70;11.3;31.3
5054;116656;28737;497;8891;6224;;79 Zeta UMa;UMa;13 23 55.5;13.39875;+54 55 31;54.9253;113.11;61.58;2.27;0.02;0.03;-0.02;White;A1VpSrSi;0.122;-0.02;0.047;-6;32;1.7;0
6241;151680;208078;628;;7983;;26 Epsilon Sco;Sco;16 50 09.8;16.83605556;-34 17 36;-34.2933;348.82;6.56;2.29;1.15;1.27;0.6;Orange;K2.5III;-0.611;-0.255;0.022;-3;;;
5469;129056;241047;504;;Alp Lup;W;Alpha Lup;Lup;14 41 55.8;14.69883333;-47 23 18;-47.3883;310.19;8.72;2.3;-0.22;-0.92;-0.24;Blue;B1.5III/Vn;-0.028;-0.016;;3;159;8.4;36.9
5132;118716;225128;541;;Eps Cen;W;Epsilon Cen;Cen;13 39 53.2;13.66477778;-53 27 59;-53.4664;321.61;11.44;2.3;-0.2;-0.89;-0.17;Blue;B1III;-0.021;-0.018;;5;24;11.1;27.6
5440;127972;225044;537;;Eta Cen;I;Eta Cen;Cen;14 35 30.4;14.59177778;-42 09 28;-42.1578;322.77;16.67;2.31;-0.19;-0.83;-0.2;Blue;B1.5Vne;-0.035;-0.035;;0;333;;
5953;143275;184014;594;;;S;7 Delta Sco;Sco;16 00 20.0;16.00555556;-22 37 18;-22.6217;350.1;22.49;2.32;-0.12;-0.91;-0.13;Blue;B0.3IV;-0.012;-0.022;;-7;181;0.2;0.2
4295;95418;27876;416;;5053;;48 Beta UMa;UMa;11 01 50.5;11.03069445;+56 22 57;56.3825;149.17;54.8;2.37;-0.02;0.01;-0.04;White;A1V;0.082;0.034;0.053;-12;39;;
99;2261;215093;12;;;A;8 Epsilon Peg;Peg;00 26 17.0;0.438055555;-42 18 22;-42.3061;320.02;-73.98;2.39;1.09;0.88;0.6;Orange;K0III;0.203;-0.396;0.035;75;;;0.1
8308;206778;127029;815;15268;Eps Peg;;Alpha Phe;Phe;21 44 11.2;21.73644444;+09 52 30;9.875;65.57;-31.46;2.39;1.53;1.7;0.76;Orange;K2Ib;0.031;-0.001;0.006;5;17;6.1;142.5
6580;160578;209163;660;;Kap Sco;;Kappa Sco;Sco;17 42 29.3;17.70813889;-39 01 48;-39.03;351.04;-4.72;2.41;-0.22;-0.89;-0.22;Blue;B1.5III;-0.006;-0.027;;-14;131;;
8775;217906;90981;870;16483;Bet Peg;;53 Beta Peg;Peg;23 03 46.5;23.06291667;+28 04 58;28.0828;95.74;-29.05;2.42;1.67;1.96;1.32;Red;M2.5II-III;0.189;0.137;0.022;9;;7;253.1
6378;155125;160332;;10374;;;35 Eta Oph;Oph;17 10 22.7;17.17297222;-15 43 29;-15.7247;6.72;14.01;2.43;0.06;0.09;0.01;White;A2V;0.039;0.098;0.052;-1;26;0.4;0.3
4554;103287;28179;447;;5379;;5 Alpha Cep;Cep;11 53 49.8;11.89716667;+53 41 41;53.6947;140.84;61.38;2.44;0;0.02;-0.03;White;A0Ve;0.095;0.012;0.028;-13;168;;
8162;203280;19302;803;14858;13660;;64 Gamma UMa;UMa;21 18 34.8;21.30966667;+62 35 08;62.5856;101;9.17;2.44;0.22;0.11;0.11;White;A7V;0.151;0.049;0.068;-10;246;9.1;206.8
2827;58350;173651;283;;;W;31 Eta CMa;CMa;07 24 05.7;7.401583333;-29 18 11;-29.3031;242.62;-6.49;2.45;-0.08;-0.72;-0.06;Blue;B5Ia;-0.004;0.005;;41;45;4.5;178.7
7949;197989;70474;780;14274;;;53 Epsilon Cyg;Cyg;20 46 12.7;20.77019445;+33 58 13;33.9703;75.94;-5.71;2.46;1.03;0.87;0.54;Orange;K0-III;0.356;0.328;0.057;-11;17;9.3;54.9
264;5394;11482;32;782;Gam Cas;;27 Gamma Cas;Cas;00 56 42.5;0.945138889;+60 43 00;60.7167;123.58;-2.15;2.47;-0.15;-1.08;-0.08;Blue;B0IVe;0.026;-0.005;0.016;-7;300;6.3;2.3
8781;218045;108378;871;;14417;;54 Alpha Peg;Peg;23 04 45.7;23.07936111;+15 12 19;15.2053;88.28;-40.38;2.49;-0.04;-0.05;-0.03;Blue;B9V;0.063;-0.042;0.038;-4;148;;
3734;81188;236891;353;;;;Kappa Vel;Vel;09 22 06.8;9.368555556;-55 00 39;-55.0108;275.88;-3.54;2.5;-0.18;-0.75;-0.19;Blue;B2IV-V;-0.008;0.009;0.013;22;49;;
911;18884;110920;107;;Alp Cet;;92 Alpha Cet;Cet;03 02 16.8;3.038;+04 05 23;4.0897;173.32;-45.59;2.53;1.64;1.94;1.16;Red;M1.5IIIa;-0.009;-0.078;0.009;-26;;;
5231;121263;224538;512;;;;Zeta Cen;Cen;13 55 32.4;13.92566667;-47 17 18;-47.2883;314.07;14.19;2.55;-0.22;-0.92;-0.2;Blue;B2.5IV;-0.057;-0.042;;7;219;;
6175;149757;81727;422;;Zet Oph;W;13 Zeta Oph;Oph;16 37 09.5;16.61930556;-10 34 02;-10.5672;224.22;66.83;2.56;0.12;0.12;0.03;Blue;O9.5Vn;0.142;-0.13;0.048;-20;181;6;191.4
4357;97603;160006;622;;5143;;68 Delta Leo;Leo;11 14 06.5;11.23513889;+20 31 25;20.5236;6.28;23.59;2.56;0.02;-0.86;-0.04;White;A4V;0.014;0.026;0.003;-15;379;;
1865;36673;150547;207;4146;2128;;11 Alpha Lep;Lep;05 32 43.8;5.5455;-17 49 20;-17.8222;220.95;-25.14;2.58;0.21;0.23;0.21;Yellow;F0Ib;0.001;0.002;0.007;24;13;8.5;35.8
4662;106625;157176;457;;5515;;4 Gamma Crv;Crv;12 15 48.4;12.26344444;-17 32 31;-17.5419;290.99;44.5;2.59;-0.11;-0.34;-0.09;Blue;B8IIIpHgMn;-0.161;0.023;;-4;41;;
7195;176687;239689;452;;;W;38 Zeta Sgr;Sgr;19 02 36.7;19.04352778;-29 52 49;-29.8803;296;11.57;2.6;-0.12;-0.9;-0.12;White;A2III+A4IV;-0.034;-0.008;0.026;11;181;1.9;268.6
4621;105435;187600;;11950;Del Cen;;Delta Cen;Cen;12 08 21.5;12.13930556;-50 43 21;-50.7225;6.84;-15.35;2.6;0.08;0.06;0.01;Blue;B2IVne;-0.015;-0.002;0.025;22;72;0.3;0.5
5685;135742;81298;;7724;7009;;27 Beta Lib;Lib;15 17 00.4;15.28344444;-09 22 59;-9.3831;216.55;54.65;2.61;1.15;1;0.62;Blue;B8V;0.306;-0.147;0.022;-37;17;1.2;4.5
4057;89484;140430;564;;4823;;41 Gamma1 Leo;Leo;10 19 58.3;10.33286111;+19 50 30;19.8417;352.02;39.23;2.61;-0.11;-0.36;-0.1;Orange;K1-IIIbFe-0.5;-0.096;-0.019;-0.003;-35;230;;
2095;40312;58636;;4566;The Aur;;37 Theta Aur;Aur;05 59 43.3;5.995361111;+37 12 45;37.2125;174.34;6.73;2.62;-0.08;-0.18;-0.06;White;A0pSi;0.048;-0.081;0.022;30;49;4.5;3.5
5984;144217;159682;597;9913;7424;;8 Beta1 Sco;Sco;16 05 26.2;16.09061111;-19 48 20;-19.8056;353.19;23.6;2.62;-0.07;-0.87;-0.09;Blue;B1V;-0.006;-0.019;0.009;-1;130;1.3;0
553;11636;75012;66;;658;;6 Beta Ari;Ari;01 54 38.4;1.910666667;+20 48 29;20.8081;142.24;-39.68;2.64;0.13;0.1;0.08;White;A5V;0.096;-0.111;0.074;-2;79;;
1956;37795;196059;215;;2549;W;Alpha Col;Col;05 39 38.9;5.660805556;-34 04 27;-34.0742;238.81;-28.86;2.64;-0.12;-0.46;-0.09;Blue;B7IVe;0.007;-0.026;0.001;35;176;9.7;13.5
5854;140573;180915;471;;;;24 Alpha Ser;Ser;15 44 16.1;15.73780556;+06 25 32;6.4256;297.87;39.31;2.65;0.89;0.6;0.44;Orange;K2IIIbCN1;0.002;-0.054;0.034;-8;17;;
4786;109379;121157;582;9765;5729;;9 Beta Crv;Crv;12 34 23.2;12.57311111;-23 23 48;-23.3967;14.2;44.08;2.65;1.17;1.24;0.56;Yellow;G5II;0.137;0.047;0.053;3;17;8.3;58.2
5235;121370;22268;48;;;W;37 Delta Cas;Cas;13 54 41.1;13.91141667;+18 23 52;18.3978;127.19;-2.35;2.68;0.13;0.12;0.09;Yellow;G0IV;0.297;-0.051;0.037;7;113;8.7;131.7
403;8538;100766;513;;Del Cas;W;8 Eta Boo;Boo;01 25 49.0;1.430277778;+60 14 07;60.2353;5.3;73.03;2.68;0.58;0.2;0.29;White;A5III-IV;-0.063;-0.358;0.108;0;13;6;112.6
5571;132058;225335;552;;;;Beta Lup;Lup;14 58 31.9;14.97552778;-43 08 02;-43.1339;326.25;13.91;2.68;-0.22;-0.87;-0.17;Blue;B2III/IV;-0.035;-0.039;;0;127;;
1577;31398;57522;181;;1778;;3 Iota Aur;Aur;04 56 59.6;4.949888889;+33 09 58;33.1661;170.59;-6.16;2.69;1.53;1.78;0.82;Orange;K3II;0.003;-0.018;0.021;18;17;;
4798;109668;222321;;;Alp Mus;W;34 Upsilon Sco;Sco;12 37 11.0;12.61972222;-69 08 08;-69.1356;283.03;8.57;2.69;0.9;0.57;0.49;Blue;B2IV-V;0.074;-0.048;0.022;6;;3.7;1.7
4216;93497;251974;474;;;W;Alpha Mus;Mus;10 46 46.2;10.7795;-49 25 12;-49.42;301.66;-6.3;2.69;-0.2;-0.83;-0.24;Yellow;G5III+G2V;-0.048;-0.013;;13;147;10.1;29.6
6508;158352;208896;649;;;;Mu Vel;Vel;17 30 45.8;17.51272222;-37 17 45;-37.2958;351.27;-1.84;2.69;-0.22;-0.82;-0.23;Blue;B2IV;-0.001;-0.031;;8;73;;
6859;168454;197795;278;;;W;19 Delta Sgr;Sgr;18 20 59.7;18.34991667;-29 49 41;-29.8281;249.01;-11.28;2.7;1.62;1.24;0.91;Orange;K3-IIIa*;-0.009;0.004;0.032;16;;5.3;69.2
